Start Date,Subject,Location,Start Time,End Time,Description
2021-03-27,Champion of Champions ,,08:04,09:16,competition
2021-03-30,Extra Stableford,,00:00,00:00,competition
2021-03-31,Rotary Rosebowl - Gents Foursomes Matchplay Knockout,,00:00,00:00,competition
2021-03-31,Waddell Trophy - Gents Fourball Matchplay Knockout,,00:00,00:00,competition
2021-03-31,Poole Cup - Gents Singles 2021 Knockout,,00:00,00:00,competition
2021-03-31,Gents Senior Matchplay 2021 Knockout,,00:00,00:00,competition
2021-04-03,Anderson Trophy Round 1,,00:00,00:00,competition
2021-04-04,Junior Monthly Medal,,00:00,00:00,competition
2021-04-07,Extra Stableford,,00:00,00:00,competition
2021-04-10,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2021-04-11,Junior Rutherford Trophy,,00:00,00:00,competition
2021-04-13,Extra Stableford,,00:00,00:00,competition
2021-04-15,SLGA Medal  15/4,,00:00,00:00,competition
2021-04-17,Man For All Seasons - Spring Meeting,,00:00,00:00,competition
2021-04-18,Sunday Medal,,00:00,00:00,competition
2021-04-21,Muirhead Trophy-Rd 1,,00:00,00:00,competition
2021-04-22,SLGA Medal 22/4,,00:00,00:00,competition
2021-04-24,Charity Medal,,00:00,00:00,competition
2021-04-27,Extra Stableford,,00:00,00:00,competition
2021-04-29,SLGA Medal 29/4,,00:00,00:00,competition
2021-05-01,Anderson Trophy Round 2,,00:00,00:00,competition
2021-05-02,Junior Monthly Medal,,00:00,00:00,competition
2021-05-05,Muirhead Trophy-Rd 2,,00:00,00:00,competition
2021-05-07,Friday 9 Hole League,,00:00,00:00,competition
2021-05-08,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2021-05-09,Junior Rutherford Trophy,,00:00,00:00,competition
2021-05-12,Extra Stableford,,00:00,00:00,competition
2021-05-13,Ladies  Stableford 13/5,,00:00,00:00,competition
2021-05-14,Friday 9 Hole League,,00:00,00:00,competition
2021-05-15,KGC Greensomes,,00:00,00:00,competition
2021-05-16,Sunday Medal,,00:00,00:00,competition
2021-05-18,Extra Stableford,,00:00,00:00,competition
2021-05-19,Seniors Open 2021,,00:00,00:00,competition
2021-05-20,Ladies SLGA Medal & Club Champ Qualifier,,00:00,00:00,competition
2021-05-21,Friday 9 Hole League,,00:00,00:00,competition
2021-05-22,Donald Cameron Pairs,,00:00,00:00,competition
2021-05-26,Extra Stableford,,00:00,00:00,competition
2021-05-27,SLGA Medal  27/5,,00:00,00:00,competition
2021-05-28,Friday 9 Hole League,,00:00,00:00,competition
2021-05-29,Anderson Trophy Round 3,,00:00,00:00,competition
2021-05-30,R&A 9 Hole Challenge,,00:00,00:00,competition
2021-06-01,Extra Stableford,,00:00,00:00,competition
2021-06-03,Anniversary Trophy,,00:00,00:00,competition
2021-06-04,Friday 9 Hole League,,00:00,00:00,competition
2021-06-05,Monthly Medal & Whigham trophy,,00:00,00:00,competition
2021-06-06,Junior Monthly Medal,,00:00,00:00,competition
2021-06-06,Sunday Medal,,00:00,00:00,competition
2021-06-09,Muirhead Trophy-Rd 3,,00:00,00:00,competition
2021-06-10,Ladies  Stableford 10/6,,00:00,00:00,competition
2021-06-11,Friday 9 Hole League,,00:00,00:00,competition
2021-06-12,Texas Scramble - 4 person team,,00:00,00:00,competition
2021-06-13,Family Foursomes,,12:04,12:44,competition
2021-06-15,Extra Stableford,,00:00,00:00,competition
2021-06-17,Ladies SLGA Medal & Club Champ Qualifier 17/6,,00:00,00:00,competition
2021-06-18,Friday 9 Hole League,,00:00,00:00,competition
2021-06-19,Man For All Seasons - Summer meeting,,00:00,00:00,competition
2021-06-20,Scratch Handicap/Open,,07:00,19:00,competition
2021-06-23,Extra Stableford,,00:00,00:00,competition
2021-06-24,SLGA Medal  24/6 Rae Cup,,00:00,00:00,competition
